Term,Session,Subject,Catalog,Section,Descr,Name,Tot Enrl,Grade,Count ID,Actual Number
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,A,27,9
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,B,45,15
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,C,36,12
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,D,12,4
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,F,15,5
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,W,6,2
2017 Fall,1,ACCT,2010,001,ACCOUNT PRIN I,"Adhikari,Subash",48,WF,3,1
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,A,60,20
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,B,54,18
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,C,78,26
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,D,18,6
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,F,39,13
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,I,3,1
2017 Fall,1,ACCT,2010,005,ACCOUNT PRIN I,"Lineros,Jose",96,W,36,12
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,A,21,7
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,B,75,25
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,C,93,31
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,D,24,8
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,F,66,22
2017 Fall,1,ACCT,2010,006,ACCOUNT PRIN I,"McLeod,Allison Mayling",103,W,30,10
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,A,39,13
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,B,99,33
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,C,66,22
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,D,42,14
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,F,33,11
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,W,18,6
2017 Fall,1,ACCT,2010,008,ACCOUNT PRIN I,"McLeod,Allison Mayling",100,WF,3,1
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,A,18,6
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,B,15,5
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,C,21,7
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,D,3,1
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,F,15,5
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,W,3,1
2017 Fall,1,ACCT,2010,009,ACCOUNT PRIN I,"Wu,Da",26,WF,3,1
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,A,21,7
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,B,51,17
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,C,87,29
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,D,39,13
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,F,24,8
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,W,6,2
2017 Fall,1,ACCT,2010,010,ACCOUNT PRIN I,"Bandla,Madhuri",80,WF,12,4
2017 Fall,1,ACCT,2010,501,ACCOUNT PRIN I,"Baker,Jay Keith",12,A,6,2
2017 Fall,1,ACCT,2010,501,ACCOUNT PRIN I,"Baker,Jay Keith",12,B,6,2
2017 Fall,1,ACCT,2010,501,ACCOUNT PRIN I,"Baker,Jay Keith",12,C,6,2
2017 Fall,1,ACCT,2010,501,ACCOUNT PRIN I,"Baker,Jay Keith",12,F,9,3
2017 Fall,1,ACCT,2010,501,ACCOUNT PRIN I,"Baker,Jay Keith",12,W,9,3
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,A,9,3
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,B,18,6
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,C,21,7
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,D,3,1
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,F,6,2
2017 Fall,1,ACCT,2020,001,ACCOUNT PRIN II,"Carroll,Richard Thomas",21,W,6,2
2017 Fall,1,ACCT,2020,002,ACCOUNT PRIN II,"Carroll,Richard Thomas",78,A,9,3
